"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"01:15";"1029788";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"01:15";"1029788";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"01:15";"2390e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"01:15";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"01:15";"34";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"01:15";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"01:30";"1029797";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"01:30";"1029797";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"01:30";"2379e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"01:30";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"01:30";"34";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"01:30";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"01:45";"1029805";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"01:45";"1029805";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"01:45";"2392e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"01:45";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"01:45";"34";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"01:45";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"02:00";"1029814";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"02:00";"1029814";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"02:00";"2392e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"02:00";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"02:00";"35";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"02:00";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"02:15";"1029823";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"02:15";"1029823";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"02:15";"2378e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"02:15";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"02:15";"34";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"02:15";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"02:30";"1029832";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"02:30";"1029832";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"02:30";"2388e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"02:30";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"02:30";"35";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"02:30";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"02:45";"1029840";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"02:45";"1029840";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"02:45";"2391e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"02:45";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"02:45";"35";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"02:45";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"03:00";"1029849";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"03:00";"1029849";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"03:00";"2385e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"03:00";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"03:00";"35";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"03:00";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"03:15";"1029858";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"03:15";"1029858";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"03:15";"2377e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"03:15";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"03:15";"35";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"03:15";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"03:30";"1029867";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"03:30";"1029867";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"03:30";"2395e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"03:30";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"03:30";"35";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"03:30";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"03:45";"1029875";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"03:45";"1029875";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"03:45";"2386e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"03:45";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"03:45";"35";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"03:45";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"04:00";"1029884";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"04:00";"1029884";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"04:00";"2381e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"04:00";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"04:00";"35";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"04:00";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"04:15";"1029893";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"04:15";"1029893";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"04:15";"2390e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"04:15";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"04:15";"35";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"04:15";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"04:30";"1029902";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"04:30";"1029902";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"04:30";"2377e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"04:30";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"04:30";"35";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"04:30";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"04:45";"1029908";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"04:45";"1029908";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"04:45";"2357e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"04:45";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"04:45";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"04:45";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"05:00";"1029915";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"05:00";"1029915";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"05:00";"2343e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"05:00";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"05:00";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"05:00";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"05:15";"1029921";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"05:15";"1029921";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"05:15";"2347e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"05:15";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"05:15";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"05:15";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"05:30";"1029928";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"05:30";"1029928";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"05:30";"2350e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"05:30";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"05:30";"26";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"05:30";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"05:45";"1029934";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"05:45";"1029934";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"05:45";"2330e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"05:45";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"05:45";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"05:45";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"06:00";"1029941";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"06:00";"1029941";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"06:00";"2317e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"06:00";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"06:00";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"06:00";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"06:15";"1029947";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"06:15";"1029947";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"06:15";"2347e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"06:15";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"06:15";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"06:15";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"06:30";"1029954";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"06:30";"1029954";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"06:30";"2342e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"06:30";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"06:30";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"06:30";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"06:45";"1029960";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"06:45";"1029960";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"06:45";"2340e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"06:45";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"06:45";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"06:45";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"07:00";"1029966";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"07:00";"1029966";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"07:00";"2335e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"07:00";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"07:00";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"07:00";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"07:15";"1029973";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"07:15";"1029973";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"07:15";"2332e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"07:15";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"07:15";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"07:15";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"07:30";"1029979";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"07:30";"1029979";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"07:30";"2328e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"07:30";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"07:30";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"07:30";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"07:45";"1029986";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"07:45";"1029986";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"07:45";"2331e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"07:45";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"07:45";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"07:45";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"08:00";"1029992";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"08:00";"1029992";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"08:00";"2338e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"08:00";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"08:00";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"08:00";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"08:15";"1029999";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"08:15";"1029999";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"08:15";"2331e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"08:15";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"08:15";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"08:15";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"08:30";"1030005";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"08:30";"1030005";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"08:30";"2333e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"08:30";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"08:30";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"08:30";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"08:45";"1030012";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"08:45";"1030012";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"08:45";"2315e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"08:45";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"08:45";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"08:45";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"09:00";"1030018";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"09:00";"1030018";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"09:00";"2319e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"09:00";"1e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"09:00";"25";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"09:00";"30103704";"";"Electricity"
